﻿COMPANY NAME,ATTENDEE TYPE, CITY, STATE ,COUNTRY
FISHERS HOME FURNISHINGS,RB,SAG HARBOR,NY,UNITED STATES
FIVE BELOW,"NRB, RB",PHILADELPHIA,PA,UNITED STATES
FOTOGRAFISKA,RB,NEW YORK,NY,UNITED STATES
FOUND GALLERY,RB,ANN ARBOR,MI,UNITED STATES
FOUR SEASONS,NRB,NEW YORK,NY,UNITED STATES
FOXTROT,RB,CHICAGO,IL,UNITED STATES
FREE PEOPLE,RB,PHILADELPHIA,PA,UNITED STATES
FRIENDS OF THE GARDEN CITY LIBRARY,NRB,GARDEN CITY,NY,UNITED STATES
GALLERY52,RB,RYE,NY,UNITED STATES
GEARYS BEVERLY HILLS,RB,BEVERLY HILLS,CA,UNITED STATES
GEORGE A LIFESTYLE STORE,RB,KANSAS CITY,MO,UNITED STATES
GO HOME,RB,MINNEAPOLIS,MN,UNITED STATES
GOOD NEIGHBOUR,RB,TORONTO,ON,CANADA
HAGLEY MUSEUM AND LIBRARY,RB,WILMINGTON,DE,UNITED STATES
HARNEY & SONS TEA,RB,MILLERTON,NY,UNITED STATES
HERON AMERICAN CRAFT GALLERY,RB,KENT,CT,UNITED STATES
HILLWOOD MUSEUM SHOP,RB,WASHINGTON,DC,UNITED STATES
HIP CHIC,RB,WARWICK,NY,UNITED STATES
HIVE BRANDS,RB,CHATHAM,NJ,UNITED STATES
HOADLEY GALLERY,RB,LENOX,MA,UNITED STATES
HOAGLAND S OF GREENWICH,RB,GREENWICH,CT,UNITED STATES
HOME GROWN,RB,HAVERFORD,PA,UNITED STATES
HOMESPUN,RB,QUOGUE,NY,UNITED STATES
HUCKBERRY,RB,AUSTIN,TX,UNITED STATES
IKEA,NRB,BROOKLYN,NY,UNITED STATES
IN HOME,RB,SAG HARBOR,NY,UNITED STATES
INDIANAPOLIS MUSEUM OF ART,RB,INDIANAPOLIS,IN,UNITED STATES
INSTITUTE OF CONTEMPORY ART/ BOSTON,RB,BOSTON,MA,UNITED STATES
ISABELLA STEWART GARDNER MUSEUM,RB,BOSTON,MA,UNITED STATES
J PAUL GETTY TRUST,RB,LOS ANGELES,CA,UNITED STATES
JAYSON HOME,RB,CHICAGO,IL,UNITED STATES
JENNIFER MILLER JEWELRY,RB,NEW YORK,NY,UNITED STATES
KANSAS CITY MUSEUM,RB,KANSAS CITY,MO,UNITED STATES
KANVAS,RB,TALLAHASSEE,FL,UNITED STATES
KENNEDY CENTER GIFT SHOP,RB,WASHINGTON,DC,UNITED STATES
KENNEDY INTERNATIONAL,RB,DAYTON,NJ,UNITED STATES
KIDDING AROUND,RB,NEW YORK,NY,UNITED STATES
KITCHEN OUTFITTERS LLC,RB,ACTON,MA,UNITED STATES
KITH NYC,RB,NEW YORK,NY,UNITED STATES
KOHLER CO,NRB,KOHLER,WI,UNITED STATES
KOHL'S DEPARTMENT STORES,RB,MENOMONEE FALLS,WI,UNITED STATES
L OREAL USA,NRB,CLARK,NJ,UNITED STATES
LA TERRE,RB,MEQUO,WI,UNITED STATES
LEKKER HOME,RB,BOSTON,MA,UNITED STATES
LERANT,RB,HOUSTON,TX,UNITED STATES
LES TOILES DU SOLEIL,RB,NEW YORK,NY,UNITED STATES
LESTERS,RB,WESTPORT,NY,UNITED STATES
LIGHTNER MUSEUM,RB,SAINT AUGUSTINE,FL,UNITED STATES
LIMON INDAZA,RB,PUYO,,ECUADOR
LOCKWOOD,RB,ASTORIA,NY,UNITED STATES
LOGAN HARDWARE,RB,WASHINGTON,DC,UNITED STATES
LONDON JEWELERS,RB,GLEN COVE,NY,UNITED STATES
LOVE ADORNED,RB,NEW YORK,NY,UNITED STATES
LUX BOND & GREEN,RB,WEST HARTFORD,CT,UNITED STATES
LYNDHURST MUSEUM,RB,MAHOPAC,NY,UNITED STATES
M&M COMPANY,NRB,BROOKLYN,NY,UNITED STATES
MADISON WREN HOME,"NRB, RB",NEW YORK,NY,UNITED STATES
MAGNOLIA MARKET,RB,WEST CHESTER,PA,UNITED STATES
MAKER & MOSS,RB,SAN FRANCISCO,CA,UNITED STATES
MARDERS,RB,NEW YORK,NY,UNITED STATES
MARSHALL RETAIL GROUP,NRB,LAS VEGAS,NV,UNITED STATES
MCNALLY JACKSON BOOKS,RB,NEW YORK,NY,UNITED STATES
MCNALLY ROBINSON BOOKSELLERS,RB,WINNIPEG,MB,CANADA
MELANGER,RB,OCALA,FL,UNITED STATES
METRO HOME,RB,SUMMIT,NJ,UNITED STATES
MILK SHOP,RB,OTTAWA,ON,CANADA
MILLS PHARMACY + APOTHECARY,RB,BIRMINGHAM,MI,UNITED STATES
MILTON MARKET,RB,LITCHFIELD,CT,UNITED STATES
MIT MUSEUM STORE,RB,CAMBRIDGE,MA,UNITED STATES
MOMA,RB,NEW YORK,NY,UNITED STATES
MORRIS MUSEUM,RB,MORRISTOWN,NJ,UNITED STATES
MORRISTOWN JEWISH CENTER GIFT,RB,MORRISTOWN,NJ,UNITED STATES
MORVEN MUSEUM & GARDEN,RB,PRINCETON,NJ,UNITED STATES
MOUNT SINAI HEALTH SYSTEMS,NRB,NEW YORK,NY,UNITED STATES
MOUNT VERNON HOTEL MUSEUM,RB,FLUSHING,NY,UNITED STATES
MOUNTAIN LAUREL GALLERY,RB,BERKELEY SPRINGS,WV,UNITED STATES
MR PAPER,NEM,NEW CITY,NY,UNITED STATES
MUSEUM OF ARTS AND DESIGN,RB,NEW YORK,NY,UNITED STATES
MUSEUM OF FINE ARTS,RB,TAMPA,FL,UNITED STATES
"MUSEUM OF FINE ARTS, BOSTON",RB,BOSTON,MA,UNITED STATES
MUSEUM STORE - BURCHFIELD PENNEY ART CENTER,RB,BUFFALO,NY,UNITED STATES
NATIONAL GEOGRAPHIC,RB,WASHINGTON,MD,UNITED STATES
NATIONAL MUSEUM OF MATHEMATICS,RB,NEW YORK,NY,UNITED STATES
NEST,RB,NEW YORK,NY,UNITED STATES
NEW JERSEY LIBRARY ASSOCIATION,RB,MONROE,NJ,UNITED STATES
NEW MUSEUM,RB,NEW YORK,NY,UNITED STATES
NEW YORK ARCHITECT DESIGNERS,NRB,GREENWICH,CT,UNITED STATES
NEW YORK HISTORICAL SOCIETY,RB,NEW YORK,NY,UNITED STATES
NEW YORK KIOSKS,RB,REGO PARK,NY,UNITED STATES
NEW YORK PUBLIC LIBRARY,RB,NEW YORK,NY,UNITED STATES
NEW YORK RESOURCE CENTER,NRB,SOUTHAMPTON,NY,UNITED STATES
NEWTOWN HOME CENTER,RB,BROOKLYN,NY,UNITED STATES
Noble Goods,RB,GLENSIDE,PA,UNITED STATES
ONLY HEARTS,RB,NEW YORK,NY,UNITED STATES
PACIFIC HOSPITALITY GROUP,NRB,IRVINE,CA,UNITED STATES
PACIFIC TRADE INTERNATIONAL,NRB,ROCKVILLE,MA,UNITED STATES
PAPER FIESTA,RB,NATICK,MA,UNITED STATES
PAPER PRESENTATION,RB,NEW YORK,NJ,UNITED STATES
PAPER SOURCE,RB,CHICAGO,IL,UNITED STATES
PARAGON AFFILIATES - PARAGON SPORTS,NRB,NEW YORK,NY,UNITED STATES
PARTY CITY,RB,ELMSFORD,NY,UNITED STATES
PERFUMARIE,RB,NEW YORK,NY,UNITED STATES
PINK CHICKEN NEW YORK,RB,NEW YORK,NY,UNITED STATES
PORCH HOME LLC,RB,MOUNT KISCO,NY,UNITED STATES
POTTERY BARN,NRB,NEW YORK,NY,UNITED STATES
PUNCH STUDIO LLC,NRB,CULVER CITY,CA,UNITED STATES
PURDY GIRL,RB,NEW YORK,NY,UNITED STATES
RACINE ART MUSEUM,RB,RACINE,WI,UNITED STATES
RAYMOUR & FLANIGAN FURNITURE,NRB,NEW YORK,NY,UNITED STATES
RETAIL THERAPY,RB,LAFAYETTE,IN,UNITED STATES
RIFLE PAPER CO.,RB,WINTER PARK,FL,UNITED STATES
"ROSS STORES, INC",RB,NEW YORK,NY,UNITED STATES
SAKS OFF 5TH,RB,NEW YORK,NY,UNITED STATES
SALLY KAY JEWELRY,NRB,NEW YORK,NY,UNITED STATES
SAM FLAX ART SUPPLY CORP,RB,ORLANDO,FL,UNITED STATES
SICKLES MARKET,RB,LITTLE SILVER,NJ,UNITED STATES
SIMON & CO JEWELERS,RB,KINGSTON,PA,UNITED STATES
SMITTEN ON PAPER,RB,MONROVIA,CA,UNITED STATES
SOCIITY7,RB,RALEIGH,NC,UNITED STATES
"SPENCER GIFTS, LLC",RB,EGG HARBOR TOWNSHIP,NJ,UNITED STATES
SPRUCE DECOR LLC.,NRB,LLOYD HARBOR,NY,UNITED STATES
ST PETERS HOSPITAL MERCY ME GIFT SHOP,RB,ALBANY,NY,UNITED STATES
STAPLES PROMOTIONAL PRODUCTS,NRB,ST LOUIS,MO,UNITED STATES
STARK CARPET CO,NRB,NEW YORK,NY,UNITED STATES
STEVEN ALAN,RB,BROOKLYN,NY,UNITED STATES
STORM KING ART CENTER,RB,NEW WINDSOR,NY,UNITED STATES
STRATHMORE,RB,ROCKVILLE,MD,UNITED STATES
STUDIO MUSEUM IN HARLEM SHOP,RB,NEW YORK,NY,UNITED STATES
SYLVESTER & CO.,RB,SAG HARBOR,NY,UNITED STATES
TAVERN ON THE GREEN,NRB,NEW YORK,NY,UNITED STATES
THE ALLENTOWN ART MUSEUM,RB,ALLENTOWN,PA,UNITED STATES
THE ART INSTITUTE OF CHICAGO,RB,CHICAGO,IL,UNITED STATES
THE ART STUDENTS LEAGUE ART SUPPLY STORE,RB,NEW YORK,NY,UNITED STATES
THE AUDUBON SHOP,RB,MADISON,CT,UNITED STATES
THE BOEING STORE,RB,MUKILTEO,WA,UNITED STATES
THE BOOKSMITH,RB,SAN FRANCISCO,CA,UNITED STATES
THE CONSERVATORY NYC,RB,NEW YORK,NY,UNITED STATES
THE FIELD MUSEUM STORES,RB,CHICAGO,IL,UNITED STATES
THE FINE ARTS MUSEUMS OF SAN FRANCISCO,RB,SAN FRANCISCO,CA,UNITED STATES
THE FLAGLER MUSEUM,RB,PALM BEACH,FL,UNITED STATES
THE FLORAL SOCIETY,RB,DOBBS FERRY,NY,UNITED STATES
THE FRANK LLOYD WRIGHT IN EBSWORTH PARK,RB,SAINT LOUIS,MO,UNITED STATES
THE LONG ISLAND MUSEUM,RB,STONY BROOK,NY,UNITED STATES
THE MARK TWAIN HOUSE & MUSEUM,RB,HARTFORD,CT,UNITED STATES
THE MINT MUSEUM,RB,CHARLOTTE,NC,UNITED STATES
THE MODERN CHEMIST,RB,BROOKLYN,NY,UNITED STATES
THE MORRIS MUSEUM OF ART,RB,AUGUSTA,GA,UNITED STATES
THE MUSEUM AT HIGH POINT,RB,HIGH POINT,NC,UNITED STATES
THE MUSEUM OF THE CITY OF NEW YORK,RB,NEW YORK,NY,UNITED STATES
THE MUSEUM OF THE ROCKIES,RB,BOZEMAN,MT,UNITED STATES
"THE RITZ-CARLTON, NAPLES",NRB,NAPLES,FL,UNITED STATES
THE TOY MUSEUM OF NY,RB,NEW YORK,NY,UNITED STATES
THE UMSTEAD HOTEL & SPA,NRB,CARY,NC,UNITED STATES
THE WINDHAM SPA,RB,NEW YORK,NY,UNITED STATES
THOM FILICIA INC.,RB,NEW YORK,NY,UNITED STATES
TIMBUKTU,RB,WOODSTOCK,NY,UNITED STATES
TJX CORPORATION,RB,NEW YORK,NY,UNITED STATES
TOP HAT,RB,NEW YORK,NY,UNITED STATES
TORY BURCH,RB,NEW YORK,NY,UNITED STATES
TUSK HOME AND DESIGN,RB,SOUTHPORT,CT,UNITED STATES
TWIST,RB,PORTLAND,OR,UNITED STATES
UNCOMMONGOODS,"RB, NRB",BROOKLYN,NY,UNITED STATES
UNION SQUARE & CO,RB,NEW YORK,NY,UNITED STATES
UNIVERSITY OF MICHIGAN MUSEUM OF ART,RB,ANN ARBOR,MI,UNITED STATES
URBAN OUTFITTERS,"RB, NRB",PHILADELPHIA,PA,UNITED STATES
URBANSPACE NYC,NRB,NEW YORK,NY,UNITED STATES
URBANSTEMS,RB,NEW YORK,NY,UNITED STATES
VERISHOP,RB,SANTA MONICA,CA,UNITED STATES
WADSWORTH ATHENEUM MUSEUM OF ART,NRB,HARTFORD,CT,UNITED STATES
WAL-MART STORES INC,RB,BENTONVILLE,AR,UNITED STATES
WALMART.COM,RB,SAN BRUNO,CA,UNITED STATES
WAYFAIR,RB,BOSTON,MA,UNITED STATES
WEST SIDE KIDS,RB,NEW YORK,NY,UNITED STATES
WINDSOR GALLERY,RB,COLTS NECK,NJ,UNITED STATES
WINK SF,RB,SAN FRANCISCO,CA,UNITED STATES
WOO SKINCARE & COSMETICS,RB,NASHVILLE,TN,UNITED STATES
WRIGHTS,RB,MANHATTAN BEACH,CA,UNITED STATES
XOCAO,RB,MEXICO CITY,DIF,MEXICO
YES SHE MAY,RB,WASHINGTON,DC,UNITED STATES
YOYA INC,RB,WESTPORT,CT,UNITED STATES
ZANYA SPA SALON,RB,LAMBERTVILLE,NJ,UNITED STATES
ZINNIA INC,RB,BURLINGTON,VT,UNITED STATES
ZITOMER,RB,NEW YORK,NY,UNITED STATES
ZOLA,RB,NEW YORK,NY,UNITED STATES
ZULILY,"RB, NRB",SEATTLE,WA,UNITED STATES
